"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"aprile_2024";"70.04 KB";"10/05/2024";"10/05/2024"
"marzo_2024";"70.03 KB";"09/04/2024";"09/04/2024"
"febbraio_2024";"70.18 KB";"14/03/2024";"14/03/2024"
"gennaio_2024";"72.01 KB";"16/02/2024";"16/02/2024"
"dicembre_2023";"105.59 KB";"18/01/2024";"18/01/2024"
"novembre_2023";"105.93 KB";"15/01/2024";"15/01/2024"
"ottobre_2023";"105.69 KB";"17/11/2023";"17/11/2023"
"settembre_2023";"105.48 KB";"06/10/2023";"06/10/2023"
"agosto_2023";"105.63 KB";"14/09/2023";"14/09/2023"
"luglio_2023";"105.45 KB";"04/09/2023";"04/09/2023"
"giugno_2023";"105.56 KB";"11/07/2023";"04/09/2023"
"maggio_2023";"105.33 KB";"20/06/2023";"20/06/2023"
"dicembre_2022";"105.16 KB";"16/02/2023";"15/05/2023"
"gennaio_2023";"105.55 KB";"16/02/2023";"15/05/2023"
"febbraio_2023";"105.68 KB";"10/03/2023";"15/05/2023"
"marzo_2023";"105.56 KB";"13/04/2023";"15/05/2023"
"aprile_2023";"105.42 KB";"15/05/2023";"15/05/2023"
