"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AGGIORNAMENTO N. 5 PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023-2025.";"1.88 MB";"04/01/2024";"04/01/2024"
"AGGIORNAMENTO N. 4 PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023/2025.";"1.84 MB";"05/10/2023";"05/10/2023"
"AGGIORNAMENTO N. 3 PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023/2025.";"1.9 MB";"10/08/2023";"10/08/2023"
"PROGRAMMA TRIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2024_2026.";"0.85 MB";"10/08/2023";"10/08/2023"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2024_2026.";"1.61 MB";"10/08/2023";"10/08/2023"
"AGGIORNAMENTO N. 1 PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2023-2024 ";"1.19 MB";"05/05/2023";"05/05/2023"
"AGGIORNAMENTO N. 1 PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023-2025.";"1.56 MB";"05/05/2023";"05/05/2023"
"AGGIORNAMENTO N. 2 PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023-2025.";"1.77 MB";"05/05/2023";"05/05/2023"
"AGGIORNAMENTO N. 7 PROGRAMMA TRIENNALE LL.PP. 2022-2024 ";"1.79 MB";"05/01/2023";"05/01/2023"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023-2025        ";"1.51 MB";"05/01/2023";"05/01/2023"
"PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI  2023-2024 ";"1.12 MB";"05/01/2023";"05/01/2023"
